순번,구분,출원번호,발명의명칭,출원일
47,특허,1020190031322,"촉각 센서 및 그 제조 방법",20190319
48,특허,1020190030026,"전 방향 모션 생성 장치",20190315
49,특허,1020190024985,"다주파 생성모듈, 다주파 생성모듈을 이용한 초음파 세정장치",20190305
50,특허,1020190024741,"사물 형상 적응형 파지 모듈",20190304
51,특허,1020190024395,"통합구동장치 및 이를 포함하는 무릎형 로봇의족",20190228
52,특허,1020190022078,"변위 측정 장치 및 이를 포함하는 유압 실린더",20190225
53,특허,1020190021874,"전자영구자석 방식의 대상체 고정유닛 및 이를 포함하는 대상체 고정어셈블리",20190225
54,특허,1020190021330,"전동식 약물주입펌프용 유량 측정장치 및 이를 이용한 유량 측정방법",20190222
55,특허,1020190020750,"촉각 센서",20190221
56,특허,1020190016559,"현장 진단용 저전력 일체형 분자진단 카트리지",20190213
57,특허,1020190011857,"복합체 및 복합체의 제조 방법",20190130
58,특허,1020190010378,"항균특성 평가 장치 및 이를 이용한 항균특성 평가방법",20190128
59,특허,1020190009922,"배터리 냉각 장치 및 배터리 냉각 방법",20190125
60,특허,1020190006427,"복합체 및 복합체의 제조 방법",20190117
61,특허,1020190003534,"직물형 에너지 변환 장치 및 그 제조 방법(분할출원)",20190110
62,특허,1020190002108,"효율향상 및 열소비율 저감을 위한 발전 시스템",20190108
63,특허,1020190002330,"상변화 냉각장치 및 상변화 냉각방법",20190108
64,특허,1020190001058,"인공근육 조립체, 이를 포함하는 근력 증강용 의복 및 인공근육 조립체의 제어방법",20190104
65,특허,1020180171801,"슬롯이 있는 메타구조체 제조방법",20181228
66,특허,1020180172067,"전기추진 시스템 및 이를 포함하는 선박",20181228
67,특허,1020180171244,"밀폐형 중공 구동 모듈",20181227
68,특허,1020180168387,"임프린팅을 이용한 직조 패브릭 제조방법",20181224
69,특허,1020180168261,"정밀 얼라인이 가능한 롤투롤 인쇄 유닛 및 이를 이용한 롤투롤 인쇄 방법",20181224
70,특허,1020180167284,"그래핀 제조장치 및 이를 이용한 그래핀 제조방법",20181221
71,특허,1020180167513,"질소산화물 정화 시스템용 반응기 및 질소산화물 정화 시스템",20181221
72,특허,1020180166698,"전자기파 흡수를 위한 메타구조체를 이용한 온도 감응형 센서",20181220
73,특허,1020180165894,"타이어용 진동 에너지 수확장치, 이를 포함하는 센서 통합 시스템 및 스마트 타이어 시스템 및 이를 사용한 가속도신호 전송방법",20181220
74,특허,1020180165898,"상하진동과 비틀림진동의 동시 가진 시스템을 가진 혼합 장치와 급속 반응 및 증발기",20181220
75,특허,1020180165665,"주행 직진성 향상을 위한 주행제어용 유압회로 및 이를 구비한 주행체",20181219
76,특허,1020180164618,"마이크로폰 및 이의 패키징 방법",20181218
77,특허,1020180164619,"잉크 순환형 잉크젯 헤드 유닛 및 이를 포함하는 잉크 순환형 잉크젯 헤드 조립체, 잉크 순환형 잉크젯 헤드 유닛의 제조방법",20181218
78,특허,1020180163264,"치아 교정용 와이어 벤딩 유닛 및 이를 포함하는 치아 교정용 와이어 벤딩기",20181217
79,특허,1020180161886,"평행빔을 이용한 포토리소그래피 장치 및 방법",20181214
80,특허,1020180158124,"기포 배출 미세유체소자",20181210
81,특허,1020180156024,"연료가스 공급장치",20181206
82,특허,1020180154635,"기상시료의 유해인자 포집장치",20181204
83,특허,1020180152111,"가스터빈 연소기의 연소 진동 저감을 위한 버너 형상 개선",20181130
84,특허,1020180152580,"오염가스 처리장치",20181130
85,특허,1020180152340,"가공성 및 제어 정밀성이 향상된 스풀 및 이를 구비한 유량제어 밸브",20181130
86,특허,1020180152581,"열교환판 및 이를 포함하는 판형 열교환기",20181130
87,특허,1020180151316,"압전소자 유닛의 설계방법, 이를 이용하여 제조되는 압전소자 유닛을 포함하는 초음파소자, 초음파소자의 제조방법 및 초음파소자를 포함하는 음압 집속장치",20181129
88,특허,1020180151330,"인쇄기판형 열교환판 및 이를 포함하는 인쇄기판형 열교환기",20181129
89,특허,1020180148384,"가변강성 바퀴 및 이의 구동제어방법",20181127
90,특허,1020180146547,"축산분뇨 수분 제거 장치 및 이를 이용한 축산분뇨 처리 시스템",20181123
91,특허,1020180146601,"탈부착식 로봇 교시장치",20181123
92,특허,1020180143652,"냉난방 필름",20181120
93,특허,1020180142555,배터리,20181119
94,특허,1020180141549,"인체모사 관절 및 인체모사 관절의 구동방법",20181116
95,특허,1020180140961,"리니어 모터 및 그 제어 시스템",20181115
96,특허,1020180139985,"나노입자 정제장치 및 이를 이용한 나노입자 정제방법",20181114
97,특허,1020180140101,"레이저와 분말을 이용한 3차원 형상 제조장치",20181114
98,특허,1020180139418,"가시광선 레이저와 근적외선 펄스 레이저를 이용한 거리 측정 장치 및 측정방법",20181113
99,특허,1020180133105,"풍력발전기용 회전질량 가진기",20181101
100,특허,1020180132921,"환원제의 열분해 방식을 이용한 질소산화물 처리 시스템",20181101
101,특허,1020180131777,"전자현미경용 병렬형 고니오미터",20181031
102,특허,1020180131637,"구조색 기판의 제조방법 및 이에 의해 제조된 구조색 기판을 이용한 보안 검증시스템",20181031
103,특허,1020180130135,"소자 간격 제어가 가능한 시트 및 이를 이용한 소자 간격 제어방법",20181029
104,특허,1020180130136,"필름 전사 방법",20181029
105,특허,1020180130114,"유연 열전소자 제조방법 및 유연 열전소자",20181029
106,특허,1020180128421,"연소가스 재순환장치",20181025
107,특허,1020180127014,"유도가열을 이용한 대상물 접착방법 및 이를 이용한 신발제조방법",20181023
108,특허,1020180126892,"수분 제거 구조를 가지는 4중 발전 시스템 및 운용 방법",20181023
109,특허,1020180122986,"저항성 센싱유닛 및 이를 포함하는 에어매트",20181016
110,특허,1020180120334,"3D 프린팅 시스템 분말제어 장치 및 방법",20181010
111,특허,1020180118273,"와이어 특성 평가장치",20181004
112,특허,1020180118274,"면광원을 이용한 그래핀 필름 제조방법",20181004
113,특허,1020180115290,"레이저 제염 시스템",20180927
114,특허,1020180114943,"히트프로텍터 용 열전발전장치",20180927
115,특허,1020180115027,"폐열을 이용한 열전발전 장치",20180927
116,특허,1020180114877,"셔틀콕 손상 방지 이송 장치",20180927
117,특허,1020180114061,"셔틀콕 연속 공급 장치",20180921
118,특허,1020180110903,"원심력으로 작동되는 절삭툴을 갖는 절삭헤드 및 이를 포함하는 절삭장치",20180917
119,특허,1020180110262,"레이저를 이용한 3차원 형상 제조장치",20180914
120,특허,1020180109772,"금속배선이 형성된 유연 기판의 제조방법 및 이에 의해 제조된 금속배선이 형성된 유연 기판",20180913
121,특허,1020180109776,"치아 교정용 와이어 벤딩장치",20180913
122,특허,1020180109775,"와이어 메쉬와 코일 스프링을 적용한 마운트",20180913
123,특허,1020180109773,"선박 배관체계 손상모사 시험시스템",20180913
124,특허,1020180108145,"석탄 가스화 합성가스 및 ＦＴ 반응 오프가스를 활용한 발전 시스템",20180911
125,특허,1020180108270,"석탄 가스화 합성가스 및 ＦＴ 반응 오프가스를 활용한 발전 시스템",20180911
126,특허,1020180106500,"가변 경사각을 갖는 저소음형 테니스 연습장치",20180906
127,특허,1020180106060,"폭발성 배기가스 입자의 정전 제거 장치",20180905
128,특허,1020180105879,"시편 단위에서의 스퀵 소음 데이터 측정을 위한 장치",20180905
129,특허,1020180102684,"먼지농도 측정장치",20180830
130,특허,1020180101436,"리모트 플라즈마 장치를 구비한 진공 펌프 시스템",20180828
131,특허,1020180101248,"자동차 헤드라이트 열선 제조 장치 및 방법",20180828
132,특허,1020180099111,"롤러 정렬방법 및 롤러 정렬장치",20180824
133,특허,1020180098107,"굴삭기 안전제어 장치 및 방법",20180822
134,특허,1020180096596,"선택적 전사가 가능한 마이크로 소자 전사장치",20180820
135,특허,1020180094461,"비례감압밸브용 압력 조절부재를 구비한 스풀 및 이를 포함하는 비례감압밸브",20180813
136,특허,1020180091395,"신축성 소자의 제작을 위한 패턴 형성방법",20180806
137,특허,1020180090298,"그립장치 및 이를 가지는 그립로봇",20180802
138,특허,1020180088491,"홀로그램 태양전지 및 이의 형성방법",20180730
139,특허,1020180088378,"압전소자 방식 공작기계 가진 시스템 및 이를 이용한 공작기계 가진 방법",20180730
140,특허,1020180088585,"일체형 다중 경사각을 갖는 테니스 연습장치",20180730
141,특허,1020180086971,"단일 입자 디스펜싱 장치 및 이를 이용한 단일 입자 디스펜싱 방법",20180726
142,특허,1020180086095,"액상 연료 개질부를 포함하는 촉매 재생기",20180724
143,특허,1020180085750,"마이크로 소자의 간격 조절 전사방법",20180724
144,특허,1020180085590,"댐핑형 관절모듈",20180723
145,특허,1020180085591,"모바일 로봇",20180723
146,특허,1020180084722,"회전구동축에 걸리는 토크를 비접촉식으로 측정하는 토크 측정장치 및 측정방법",20180720
147,특허,1020180083756,"복수의 라이저부를 구비한 유동사 하강형 순환유동층 보일러 및 이의 운전방법",20180719
148,특허,1020180083062,"공정 모니터링을 위한 플라즈마 반응기",20180717
149,특허,1020180083017,"전동기를 이용한 기어 시험 장치 및 방법",20180717
150,특허,1020180082319,"초음파와 응집제를 이용한 미세입자 제거 장치 및 방법",20180716
151,특허,1020180082316,"액티브 댄서를 이용한 웹 좌우 장력 독립 제어 장치 및 방법",20180716
152,특허,1020180081782,"배송로봇을 이용한 무인 배송시스템 및 이를 이용한 배송 방법",20180713
153,특허,1020180081200,"먼지 분리 장치",20180712
154,특허,1020180080530,"탄소 복합체 및 그 제조방법",20180711
155,특허,1020180080685,"다단 연소 방식의 촉매 재생기 및 그 재생방법",20180711
156,특허,1020180080374,회전구동장치,20180711
157,특허,1020180080375,"마이크로 소자의 곡면 전사방법 및 마이크로 소자의 곡면 전사장치",20180711
158,특허,1020180080000,"미복원 상태의 보정이 가능한 섬유형 센싱 시스템 및 이의 구동방법",20180710
159,특허,1020180079757,"배기가스 희석장치",20180710
160,특허,1020180079542,"박테리아 차단용 필름, 그 제조 방법 및 이를 포함하는 의료 기기",20180709
161,특허,1020180079459,"나노마이크로기반 회절광학소자 및 이의 형성방법",20180709
162,특허,1020180079426,"순환 열교환 방식의 촉매 재생기 및 그 재생방법",20180709
163,특허,1020180079471,"인공근육 조립체, 이를 가지는 근력 증강용 의복 및 인공근육 조립체의 제어방법",20180709
164,특허,1020180079032,"연속 주조용 몰드, 레이저 열처리를 이용한 연속 주조용 몰드의 제조 방법, 및 레이저 열처리를 이용한 용사층 코팅 방법",20180706
165,특허,1020180078267,"글라이딩 아크 점화기",20180705
166,특허,1020180078266,"위조 방지 패턴, 위조 방지 패턴 생성 방법 및 장치",20180705
167,특허,1020180075890,"레이저 가공 장치 및 이를 이용한 레이저 가공 방법",20180629
168,특허,1020180075904,"비접촉 초음파 트랜스듀서",20180629
169,특허,1020180075821,"한 쌍의 엔진 흡기온도 제어용 개폐 밸브를 구비한 연료전지-엔진 하이브리드 발전 시스템",20180629
170,특허,1020180075839,"엔진 발전량을 시스템 구동에 사용하는 연료전지-엔진 하이브리드 발전 시스템",20180629
171,특허,1020180071317,"가스 터빈",20180621
172,특허,1020180071180,"모바일 로봇 네비게이션 시스템",20180621
173,특허,1020180064981,"플라즈마 발생기",20180605
174,특허,1020180064274,"치아 교정용 와이어 벤딩기",20180604
175,특허,1020180064275,"다중 파장필터가 형성된 필름의 제조방법",20180604
176,특허,1020180063573,"근적외선 광 센서 및 이를 포함하는 카메라",20180601
177,특허,1020180062395,"초저 질소산화물 연소장치",20180531
178,특허,1020180062456,"정밀 인압 제어부를 갖는 롤투롤 인쇄 장치",20180531
179,특허,1020180062003,"양자점 박막의 제조 방법 및 태양 전지의 제조 방법",20180530
180,특허,1020180061498,"밴드형 배관 누설 검출 장치 및 이를 이용한 배관 누설 검출 시스템",20180530
181,특허,1020180061884,"에어쿠션 이송장치 및 이의 제어방법",20180530
182,특허,1020180061218,"배터리셀 온도제어 시스템 및 배터리팩",20180529
183,특허,1020180061213,"나노 임프린팅용 대면적 스탬프 제조방법",20180529
184,특허,1020180061151,"나노패턴을 가지는 금속층 제조방법",20180529
185,특허,1020180060602,"상변화 냉각모듈 및 이를 이용하는 배터리팩",20180528
186,특허,1020180059810,"연료 기화 가속형 플라즈마 버너",20180525
187,특허,1020180058284,"오염된 CO산화촉매의 재생 장치",20180523
188,특허,1020180056017,"플라즈마 연료 개질기",20180516
189,특허,1020180056018,"배기가스 후처리 장치",20180516
190,특허,1020180055463,"휘발성유기화합물과 입자상 물질을 제거하는 경화장치",20180515
191,특허,1020180054994,"무윤활 회전 씰 유닛의 시험 장치 및 시험 방법",20180514
192,특허,1020180054218,"석탄 가스화 및 ＦＴ 반응 오프가스를 활용한 발전 시스템",20180511
193,특허,1020180054213,"폭발성 배기가스 입자의 정전 제거 장치",20180511
194,특허,1020180053444,"와이어를 이용한 전자소자 제조 장치",20180510
195,특허,1020180053804,"반도체 제조 설비의 배기가스 처리장치",20180510
196,특허,1020180053813,"사용공간 정보를 구하는 공기 청정기",20180510
197,특허,1020180053736,"촉매 재생기",20180510
198,특허,1020180053737,"촉매 재생기",20180510
199,특허,1020180052418,"인체모사 관절 및 이를 가지는 인체모사 로봇 팔",20180508
200,특허,1020180052464,"공기 중 입자 수집 장치",20180508
201,특허,1020180051662,"먼지 노출량 측정장치",20180504
202,특허,1020180051106,"탄성 복원력을 고려한 치아 교정용 와이어 제조시스템 및 이를 이용한 치아 교정용 와이어 제조방법",20180503
203,특허,1020180051026,"고주파 진동에 의한 피스톤 구동 방식의 무침 주사 장치",20180503
204,특허,1020180050828,"형상 가변형 유도가열장치, 이를 이용한 신발제조시스템 및 신발제조방법",20180502
205,특허,1020180049848,"다단계 촉각감지 센서",20180430
206,특허,1020180048577,"휠기반 모바일 로봇",20180426
207,특허,1020180048126,스크러버,20180425
208,특허,1020180047207,"광학식 리소그래피 장치 및 그 제어 방법",20180424
209,특허,1020180046091,"실시간 저소음 다방향성 테니스 연습장치",20180420
210,특허,1020180043701,"전기수력학 프린팅을 이용한 패턴 형성 방법",20180416
211,특허,1020180043687,"두 평면사이의 경사도를 측정하는 장치 및 방법",20180416
212,특허,1020180044104,"마이크로 소자 전사방법",20180416
213,특허,1020180042668,"로봇 매니퓰레이터",20180412
214,특허,1020180041992,"초전도 한류기 가압시스템",20180411
215,특허,1020180041635,"결함 분석을 위한 3차원 검사 장비 및 이의 위치 보정 방법",20180410
216,특허,1020180038667,"바이오매스와 합성수지의 혼합 열분해를 위한 바이오 원유 제조 시스템",20180403
217,특허,1020180038139,"플라즈마 광 검출 장치 교정 모듈",20180402
218,특허,1020180038161,"수직 및 경사 승강이 가능한 이송장치",20180402
219,특허,1020180037612,"구조물 부착형 승하강기 시험 장치",20180330
220,특허,1020180037613,"디스크 드럼 효율 시험 장치",20180330
221,특허,1020180037370,"마이크로 소자 전사장치 및 마이크로 소자 전사방법",20180330
222,특허,1020180037371,"전사필름 및 이를 이용한 전사방법",20180330
223,특허,1020180036491,"먼지센서 캘리브레이션 방법 및 먼지센서",20180329
224,특허,1020180034505,"생체조직 제조방법 및 이에 의해 제조된 생체조직",20180326
225,특허,1020180033123,"하이브리드 절삭장치용 절삭헤드",20180322
226,특허,1020180032753,"촉매 재생기와 그 재생 방법",20180321
227,특허,1020180031525,"플라즈마 반응기 일체형 진공 펌프",20180319
228,특허,1020180031524,"플라즈마 발생기 및 플라즈마 처리 방법",20180319
229,특허,1020180030182,"부변속기용 최대 토크 시험장치",20180315
230,특허,1020180029797,"역화 방지 수소 엔진",20180314
231,특허,1020180028978,"중공 구조를 활용한 자중보상 매니퓰레이터",20180313
232,특허,1020180028537,"증강현실을 이용한 착용형 로봇 제어시스템 및 이를 이용한 착용형 로봇 제어방법",20180312
233,특허,1020180028532,"길항구조를 갖는 변위 측정 장치와 이를 이용한 로봇관절모듈 및 근력 증강용 의복",20180312
234,특허,1020180027024,"태양 전지 조립체 및 이의 제조 방법",20180307
235,특허,1020180027001,"지향성 음향 장치",20180307
236,특허,1020180025677,"정보 전달용 스마트 신발의 정보 인식률 향상 방법 및 이를 이용한 스마트 신발",20180305
237,특허,1020180025979,"흡착식 차량용 공조장치",20180305
238,특허,1020180024816,"시각 장애인용 웨어러블 큐알 코드 인식 장치 및 큐알 코드 인식 시스템",20180228
239,특허,1020180024690,"효과적인 다자유도 구동을 위한 구동 메커니즘",20180228
240,특허,1020180024215,"수술용 가이드 어셈블리 및 이를 이용한 수술용 가이드 시스템",20180228
241,특허,1020180023773,"배기가스 후처리 장치",20180227
242,특허,1020180022823,"4축 공작기계의 기하학적 오차 측정 방법",20180226
243,특허,1020180022921,"수술용 가이드 어셈블리 및 이를 이용한 수술용 가이드 장치",20180226
244,특허,1020180022117,"환부의 스캔 데이터 보정 방법 및 장치, 환부의 스캔 데이터 보정을 위한 보정 패치",20180223
245,특허,1020180019985,"자율주행기계 시험용 주행환경 제공장치 및 이의 제어방법",20180220
246,특허,1020180019923,"플라즈마 액처리 장치",20180220
247,특허,1020180020025,"유연 비틀림 펌프 및 이의 제작방법",20180220
248,특허,1020180019302,"바이오 센싱장치",20180219
249,특허,1020180018316,"순간가열방식 및 용액전사방식의 임프린트 장치와, 그 방법",20180214
250,특허,1020180018123,"오프셋 보상이 가능한 차동증폭기 및 이의 구동방법",20180214
251,특허,1020180017897,"플랜트 설비 정보 제공 시스템 및 그 제공 방법",20180213
252,특허,1020180016975,"유무기 복합체 및 이의 제조방법",20180212
253,특허,1020180016120,"복강경 수술장치",20180209
254,특허,1020180015050,"광학식 측정 장치",20180207
255,특허,1020180014462,"강성 제어 클러치 원리를 이용한 착용형 보행 보조 장치",20180206
256,특허,1020180014358,"바이오피드백이 가능한 발목 착용형 보행 보조 장치",20180206
257,특허,1020180012335,"셀룰로오스 나노피브릴이 충전된 PVA 편광필름 및 이의 제조 방법",20180131
258,특허,1020180011467,"공정 모니터링을 위한 플라즈마 반응기",20180130
259,특허,1020180011468,"공정 모니터링을 위한 플라즈마 반응기",20180130
260,특허,1020180009304,"전극 인쇄 장치 및 전극 인쇄 방법",20180125
261,특허,1020180008691,"와이어 구동장치, 이를 이용한 수술기구 및 원격 수술시스템",20180124
262,특허,1020180007196,"플라즈마 발생장치",20180119
263,특허,1020180005112,"양자점 복합체의 시료의 제조 장치 및 방법",20180115
264,특허,1020180004827,"나프티네이트계 광경화성 무기물 전구체 조성물 및 이를 이용한 패턴 전사 방법",20180115
265,특허,1020180003379,"히트블럭과 금형의 평면간 밀착 장치",20180110
266,특허,1020180002057,"정전 미스트 및 미세먼지 제거장치가 복합된 탈황장치",20180108
267,특허,1020180001573,"이동형 방사선 영상 장비의 위치 설정 지원을 위한 비디오 가이드 시스템 및 이를 이용한 이동형 방사선 영상 장비의 위치 설정 방법",20180105
268,특허,1020180001655,로봇의족,20180105
269,특허,1020180001093,"멤브레인 제습모듈 및 이를 이용한 제습장치",20180104
270,특허,1020170184000,"두 평면 사이의 밀착상태 측정 장치 및 방법",20171229
271,특허,1020170183453,"구조 보강된 익형 블레이드를 가지는 관로형 터빈",20171229
272,특허,1020170184201,"체결부를 구비한 미세채널소자",20171229
273,특허,1020170184209,"국부 가압형 미세채널소자",20171229
274,특허,1020170182143,"원전기기의 유동차단 시험용 제어 시스템 및 이를 이용한 원전기기의 유동차단 시험 제어 방법",20171228
275,특허,1020170181985,"전사공정을 이용한 신축가능한 디바이스 제조방법",20171228
276,특허,1020170182176,"메타물질에 기반한 물질 검출 장치",20171228
277,특허,1020170182124,"원통형 습식 전기집진기",20171228
278,특허,1020170182606,"스팀 제네레이터용 노즐댐의 신속체결장치",20171228
279,특허,1020170180703,"초전도 자석 전도 냉각 시스템",20171227
280,특허,1020170181281,"강성조절이 가능한 수술용 가이드 어셈블리 및 이를 이용한 수술용 가이드 시스템",20171227
281,특허,1020170177206,"마이크로 소자 전사방법 및 마이크로 소자 전사장치",20171221
282,특허,1020170172501,"말초 운동 신경신호 측정 시스템 및 이를 이용한 말초 운동 신경신호 판별 방법",20171214
283,특허,1020170172580,통합구동장치,20171214
284,특허,1020170170852,"볼조인트 탈부착력 측정 장치 및 이를 이용한 측정 방법",20171213
285,특허,1020170170636,"자율작업기계 및 자율작업기계 변위측정방법",20171212
286,특허,1020170170575,"스펙트럼 측정 장치 및 방법",20171212
287,특허,1020170169702,"자율기계용 시험 시스템 및 이의 제어방법",20171211
288,특허,1020170163089,"유연 관절 장치 및 이의 제조방법",20171130
289,특허,1020170163445,"유연 열전소자의 통합성능 평가 장치 및 방법",20171130
290,특허,1020170162828,"간접증발 냉각장치",20171130
291,특허,1020170161911,"먼지 측정장치",20171129
292,특허,1020170161912,"배기가스 희석분리장치",20171129
293,특허,1020170161939,"배기가스 처리장치",20171129
294,특허,1020170161940,"배기가스 처리장치",20171129
295,특허,1020170159954,"양자점 포토 다이오드, 그리고 이를 포함하는 광센서 및 태양 전지",20171128
296,특허,1020170159168,"충격압력 저감 기능을 가지는 유량 제어용 포펫 밸브",20171127
297,특허,1020170159493,"시설원예용 에너지 공급 시스템",20171127
298,특허,1020170158644,"저항성 센싱 정보를 가지는 3D 에어메쉬 원단",20171124
299,특허,1020170158348,"마이크로 소자 어레이 전사방법",20171124
300,특허,1020170158349,"마이크로 렌즈 어레이 몰드 제조방법",20171124
301,특허,1020170158836,"토크량 및 회전수 측정장치",20171124
302,특허,1020170158360,"응축촉진 구조물의 제조방법 및 응축촉진 구조물의 열전달특성 측정장치",20171124
303,특허,1020170156319,"압력보상형 비례 유량제어 밸브",20171122
304,특허,1020170154945,"스캐닝 방식의 노광 장치",20171120
305,특허,1020170154937,"신발 용 정보 전달 기능을 갖는 스마트 모듈 및 이를 포함하는 스마트 신발",20171120
306,특허,1020170154056,"양자 효율 측정 장치",20171117
307,특허,1020170152847,"산업용 무인항공기 시험장치 및 이를 이용한 시험방법",20171116
308,특허,1020170152891,"산업용 무인항공기의 비행 성능 시험장치와 이를 이용한 시험방법",20171116
309,특허,1020170152134,"상분리용 옴니 멤브레인 및 그 제작 방법",20171115
310,특허,1020170149399,"탄소 복합체 및 그 제조방법",20171110
311,특허,1020170148612,"이젝터를 이용한 열회수 기능을 갖는 양방향 수전해 시스템",20171109
312,특허,1020170147755,"웹 좌우 장력 독립 제어 장치 및 방법",20171108
313,특허,1020170147825,"축수부 실링 테스트 장치",20171108
314,특허,1020170147174,"유무기 하이브리드 생체친화형 다공성 지지체 및 이의 제조방법",20171107
315,특허,1020170146591,"확공용 절삭날을 구비한 드릴 장치",20171106
316,특허,1020170145912,"근력 증강용 의복 및 이의 제어방법",20171103
317,특허,1020170144355,"테이핑용 로봇 핸드 및 이를 구비하는 테이핑 로봇",20171101
318,특허,1020170143751,"회전 특성을 갖는 정비지원용 스마트 카트",20171031
319,특허,1020170143940,"도관형 인공 조직 제조장치",20171031
320,특허,1020170143479,"배기정화용 우레아 수용액 공급 장치",20171031
321,특허,1020170142586,"정비지원용 저진동 스마트 카트",20171030
322,특허,1020170140868,"가변 수동 강성 장치 및 이를 포함한 가변 수동 강성 그리퍼",20171027
323,특허,1020170139467,"사출형상의 유지가 가능한 구조체 제조 장치",20171025
324,특허,1020170139079,"연소가스 습식 세정 장치 및 방법",20171025
325,특허,1020170138306,"공초점 리소그래피 장치",20171024
326,특허,1020170136488,"포핸드-백핸드 판별형 고성능 테니스 연습장치",20171020
327,특허,1020170135117,"가습 공기 청정기",20171018
328,특허,1020170134995,"레이저와 금속 분말을 이용한 3차원 형상 제조방법",20171018
329,특허,1020170133803,"장애물 극복을 위한 안전 서스펜션장치",20171016
330,특허,1020170133804,"장애물 회피를 위한 정보공유시스템 및 이의 제어방법",20171016
331,특허,1020170134109,공기청정기,20171016
332,특허,1020170133264,"복제 스탬프 제조장치 및 이의 제조방법",20171013
